NOMBRE DE LA CAPACITACION ,TIPO DE CAPACITACION,HOMBRES,MUJERES,MILITARES,CIVILES,FECHA DE INICIO,FECHA DE CONCLUSION,,,
Ley No 340-06 Compras y Contrataciones de Bienes Servicios obras y concepciones,CHARLA,16,2,12,4,28/01/2020,28/01/2020,,,
Prevencion de la Violencia de Genero,CHARLA,12,3,12,4,30/01/2020,30/01/2020,,,
Protocolo de Seguirdad para Policia Militar Electoral,CHARLA,36,0,36,0,10/02/2020,10/02/2020,,,
Protocolo de Seguirdad para Policia Militar Electoral,CHARLA,51,1,57,0,12/03/2020,12/03/2020,,,
Medidas de Prevencion y Proteccion del (COVID-19),CHARLA,25,8,17,5,13/03/2020,13/03/2020,,,
Proteccion de los Oceanos,CHARLA,17,2,16,3,03/07/2019,03/07/2019,,,
Ley No 340-06 Compras y Contrataciones de Bienes Servicios obras y concepciones,CHARLA,16,6,20,2,17/07/2019,17/07/2019,,,
Ley No 200-04 General de Libre Acceso a la Informacion Publica,CHARLA,13,5,17,1,24/07/2019,24/07/2019,,,
Contaminacion del Aire,CHARLA,20,2,20,2,29/08/2019,29/08/2019,,,
Proteccion de los Recursos Forestales,CURSO-TALLER,21,2,18,5,16/09/2019,18/09/2019,,,
Proteccion de los Oceanos,CHARLA,17,2,16,3,03/07/2019,03/07/2019,,,
Ley No 340-06 Compras y Contrataciones de Bienes Servicios obras y concepciones,CHARLA,16,6,20,2,17/07/2019,17/07/2019,,,
Ley No 200-04 General de Libre Acceso a la Informacion Publica,CHARLA,13,5,17,1,24/07/2019,24/07/2019,,,
Contaminacion del Aire,CHARLA,20,2,20,2,29/08/2019,29/08/2019,,,
Proteccion de los Recursos Forestales,CURSO-TALLER,21,2,18,5,16/09/2019,18/09/2019,,,
Proteccion a la Biodiversidad,FORO,12,3,5,7,02/06/2020,09/06/2020,,,
Proteccion de los Recursos Forestales,CURSO-TALLER,11,1,12,0,10/06/2020,10/06/2020,,,
Proteccion a la Biodiversidad,FORO,8,5,4,10,16/06/2020,23/06/2020,,,
Proteccion de los recursos costeros y marinos,FORO-VIRTUAL,12,3,15,2,14/07/2020,22/07/2020,,,
Procedimientos operacionales,FORO-VIRTUAL,0,0,0,0,04/08/2020,12/08/2020,,,
induccion de personal,CHARLA-VIRTUAL,19,2,21,0,08/09/2020,08/09/2020,,,
Legislacion ambiental y leyes complementarias,TALLER-VIRTUAL,16,2,18,0,15/09/2020,15/09/2020,,,
Derechos humanos,TALLER-VIRTUAL,14,1,11,4,15/09/2020,15/09/2020,,,
Proteccion de los mares y oceanos,CHARLA-VIRTUAL,22,3,15,10,25/09/2020,25/09/2020,,,
Uso de las 3Rs,FORO-VIRTUAL,11,4,9,6,28/09/2020,02/10/2020,,,
Periodos de especies en vedas,CHARLA-VIRTUAL,16,4,15,5,09/10/2020,09/10/2020,,,
Uso Racional del agua,CHARLA-VIRTUAL,15,2,16,2,09/10/2020,13/10/2020,,,
Llenado de actas,CURSO-TALLER,16,0,16,0,21/10/2020,21/10/2020,,,
Llenado de actas,CURSO-TALLER,15,1,16,0,22/10/2020,22/10/2020,,,
Manejo de Redes,CHARLA-VIRTUAL,13,6,15,5,23/10/2020,23/10/2020,,,
